Test,Version,Mode,Single Sheet Time,Total Exporting Time,Total Running Time,Total Generating Time,Total Memory
String,String,String,Double,Double,Double,Double,Double
test1,2.0.1,normal,3406,8281,11360,13000,11661312
test1,2.0.1,normal,3359,8234,11359,13000,11661312
test1,2.0.1,normal,3375,8234,11359,12953,11661312
test1,2.0.1,normal,3359,8282,11375,12969,11661312
test1,2.0.1,normal,3391,8235,11344,12969,11661312
test1,2.0.1,avg-normal,3378,8253.2,11359.4,12978.2,11661312
test1,2.1.0,normal,625,6282,8687,13187,13824000
test1,2.1.0,normal,594,6328,8703,13234,13828096
test1,2.1.0,normal,593,6250,8672,13203,13824000
test1,2.1.0,normal,625,6234,8640,13218,13824000
test1,2.1.0,normal,625,6547,9015,13546,13828096
test1,2.1.0,avg-normal,612.4,6328.2,8743.4,13277.6,13825638.4
test1,2.1.0,neat,375,6094,8563,13266,13828096
test1,2.1.0,neat,312,6078,8547,13234,13983744
test1,2.1.0,neat,344,6063,8563,13219,13828096
test1,2.1.0,neat,297,6000,8453,13109,13828096
test1,2.1.0,neat,297,6062,8515,13109,13828096
test1,2.1.0,avg-neat,325,6059.4,8528.2,13187.4,13859225.6
test1,2.3.1,normal,63,500,625,687,35356672
test1,2.3.1,normal,46,421,532,610,35356672
test1,2.3.1,normal,47,437,531,562,35356672
test1,2.3.1,normal,31,531,625,672,35356672
test1,2.3.1,normal,32,375,484,531,35356672
test1,2.3.1,avg-normal,43.8,452.8,559.4,612.4,35356672
test1,2.5.0,normal,47,437,531,578,40927232
test1,2.5.0,normal,63,484,594,672,40869888
test1,2.5.0,normal,47,437,547,610,40873984
test1,2.5.0,normal,31,375,468,562,40873984
test1,2.5.0,normal,31,437,547,594,40873984
test1,2.5.0,avg-normal,43.8,434,537.4,603.2,40883814.4
test2,2.0.1,normal,3297,6860,9031,10735,11415552
test2,2.0.1,normal,3313,6860,9032,10688,11415552
test2,2.0.1,normal,3281,6828,9047,10703,11415552
test2,2.0.1,normal,3266,6843,9015,10640,11415552
test2,2.0.1,normal,3344,7422,9594,11234,11288576
test2,2.0.1,avg-normal,3300.2,6962.6,9143.8,10800,11390156.8
test2,2.1.0,normal,593,5078,7219,10891,13971456
test2,2.1.0,normal,578,5125,7250,10937,13971456
test2,2.1.0,normal,594,5094,7250,10906,13971456
test2,2.1.0,normal,593,5094,7219,10828,13975552
test2,2.1.0,normal,625,5266,7391,11063,13971456
test2,2.1.0,avg-normal,596.6,5131.4,7265.8,10925,13972275.2
test2,2.1.0,neat,313,4875,7078,10938,13971456
test2,2.1.0,neat,563,5235,7485,11297,16424960
test2,2.1.0,neat,563,5234,7547,11672,16424960
test2,2.1.0,neat,719,6078,8703,12532,16424960
test2,2.1.0,neat,328,4875,7047,11312,13971456
test2,2.1.0,avg-neat,497.2,5259.4,7572,11550.2,15443558.4
test2,2.3.1,normal,62,235,297,344,29454336
test2,2.3.1,normal,47,172,266,297,29454336
test2,2.3.1,normal,47,157,219,250,29454336
test2,2.3.1,normal,16,157,219,250,29454336
test2,2.3.1,normal,31,156,250,281,29454336
test2,2.3.1,avg-normal,40.6,175.4,250.2,284.4,29454336
test2,2.5.0,normal,31,203,266,312,32837632
test2,2.5.0,normal,32,141,235,266,32837632
test2,2.5.0,normal,32,141,203,250,32837632
test2,2.5.0,normal,15,125,203,234,32837632
test2,2.5.0,normal,15,125,188,219,32837632
test2,2.5.0,avg-normal,25,147,219,256.2,32837632
test3,2.0.1,normal,297,4500,7531,9172,8736768
test3,2.0.1,normal,297,4562,7640,9218,8761344
test3,2.0.1,normal,313,4454,7532,9079,8761344
test3,2.0.1,normal,313,4859,7937,9484,8736768
test3,2.0.1,normal,297,4485,7547,9125,8761344
test3,2.0.1,avg-normal,303.4,4572,7637.4,9215.6,8751513.6
test3,2.1.0,normal,203,5156,7641,12156,13660160
test3,2.1.0,normal,204,5079,7407,11907,13660160
test3,2.1.0,normal,188,5093,7390,11921,13660160
test3,2.1.0,normal,203,5094,7469,11969,13660160
test3,2.1.0,normal,188,5093,7390,11875,13660160
test3,2.1.0,avg-normal,197.2,5103,7459.4,11965.6,13660160
test3,2.1.0,neat,219,5281,7656,12234,13660160
test3,2.1.0,neat,219,6266,8844,14735,13643776
test3,2.1.0,neat,219,5156,7500,12047,13660160
test3,2.1.0,neat,234,5218,7578,12203,13881344
test3,2.1.0,neat,203,5187,7578,12187,13660160
test3,2.1.0,avg-neat,218.8,5421.6,7831.2,12681.2,13701120
test3,2.3.1,normal,16,313,407,453,33112064
test3,2.3.1,normal,31,250,297,359,33112064
test3,2.3.1,normal,15,250,297,344,33112064
test3,2.3.1,normal,31,203,281,328,33112064
test3,2.3.1,normal,16,219,266,297,33112064
test3,2.3.1,avg-normal,21.8,247,309.6,356.2,33112064
test3,2.5.0,normal,16,281,344,391,38551552
test3,2.5.0,normal,15,235,281,344,38551552
test3,2.5.0,normal,16,219,312,359,38551552
test3,2.5.0,normal,31,203,265,281,38551552
test3,2.5.0,normal,0,187,218,250,38551552
test3,2.5.0,avg-normal,15.6,225,284,325,38551552
test4,2.0.1,normal,578,3391,5500,7125,6905856
test4,2.0.1,normal,563,3359,5531,7125,6905856
test4,2.0.1,normal,594,3391,5484,7109,6905856
test4,2.0.1,normal,578,3359,5437,7093,6905856
test4,2.0.1,normal,562,3391,5469,7063,6905856
test4,2.0.1,avg-normal,575,3378.2,5484.2,7103,6905856
test4,2.1.0,normal,218,4000,6078,9719,10522624
test4,2.1.0,normal,250,4062,6093,9828,10522624
test4,2.1.0,normal,250,4000,6031,9609,10571776
test4,2.1.0,normal,265,4141,6187,9812,10522624
test4,2.1.0,normal,234,4188,6235,9891,10522624
test4,2.1.0,avg-normal,243.4,4078.2,6124.8,9771.8,10532454.4
test4,2.1.0,neat,219,4094,6156,9875,10526720
test4,2.1.0,neat,234,4062,6156,9875,10526720
test4,2.1.0,neat,250,4094,6172,9859,10526720
test4,2.1.0,neat,250,4234,6328,10015,10526720
test4,2.1.0,neat,219,4062,6125,9781,10526720
test4,2.1.0,avg-neat,234.4,4109.2,6187.4,9881,10526720
test4,2.3.1,normal,46,140,187,203,30527488
test4,2.3.1,normal,47,93,156,172,30527488
test4,2.3.1,normal,32,78,109,125,30527488
test4,2.3.1,normal,15,94,141,141,30527488
test4,2.3.1,normal,31,94,109,125,30527488
test4,2.3.1,avg-normal,34.2,99.8,140.4,153.2,30527488
test4,2.5.0,normal,31,109,172,187,29888512
test4,2.5.0,normal,16,93,125,156,29888512
test4,2.5.0,normal,16,63,94,110,29888512
test4,2.5.0,normal,16,78,109,140,29888512
test4,2.5.0,normal,15,78,109,125,29888512
test4,2.5.0,avg-normal,18.8,84.2,121.8,143.6,29888512
test5,2.0.1,normal,640,5015,8078,9672,8474624
test5,2.0.1,normal,641,4984,8125,9719,8474624
test5,2.0.1,normal,641,5297,8375,9938,8474624
test5,2.0.1,normal,625,5016,8141,9703,8474624
test5,2.0.1,normal,640,5125,8203,9765,8474624
test5,2.0.1,avg-normal,637.4,5087.4,8184.4,9759.4,8474624
test5,2.1.0,normal,297,5343,7703,12250,13946880
test5,2.1.0,normal,282,5375,7781,12313,13946880
test5,2.1.0,normal,313,5390,7812,12297,13946880
test5,2.1.0,normal,282,5313,7688,12172,13946880
test5,2.1.0,normal,281,5297,7703,12265,13946880
test5,2.1.0,avg-normal,291,5343.6,7737.4,12259.4,13946880
test5,2.1.0,neat,266,5718,8156,13203,13946880
test5,2.1.0,neat,250,6266,8641,13172,13873152
test5,2.1.0,neat,250,5547,7937,12469,13938688
test5,2.1.0,neat,250,5421,7859,12546,13946880
test5,2.1.0,neat,250,6047,8937,13531,13881344
test5,2.1.0,avg-neat,253.2,5799.8,8306,12984.2,13917388.8
test5,2.3.1,normal,47,547,641,688,35176448
test5,2.3.1,normal,31,360,407,469,35176448
test5,2.3.1,normal,32,438,515,562,35176448
test5,2.3.1,normal,32,328,391,438,35176448
test5,2.3.1,normal,15,328,359,406,35176448
test5,2.3.1,avg-normal,31.4,400.2,462.6,512.6,35176448
test5,2.5.0,normal,47,359,454,516,40304640
test5,2.5.0,normal,31,296,359,421,40304640
test5,2.5.0,normal,15,265,344,391,40304640
test5,2.5.0,normal,16,282,375,406,40304640
test5,2.5.0,normal,16,235,297,391,40304640
test5,2.5.0,avg-normal,25,287.4,365.8,425,40304640
test6,2.0.1,normal,406,1484,3625,5281,5554176
test6,2.0.1,normal,375,1454,3672,5282,5554176
test6,2.0.1,normal,375,1515,3594,5203,5771264
