Test,Version,Mode,Single Sheet Time,Total Exporting Time,Total Running Time,Total Generating Time,Total Memory
String,String,String,Double,Double,Double,Double,Double
test1,2.0.1,normal,3406,8281,11360,13000,11661312
test1,2.0.1,normal,3359,8234,11359,13000,11661312
test1,2.0.1,normal,3375,8234,11359,12953,11661312
test1,2.0.1,normal,3359,8282,11375,12969,11661312
test1,2.0.1,normal,3391,8235,11344,12969,11661312
test1,2.0.1,avg-normal,3378,8253.2,11359.4,12978.2,11661312
test1,2.1.0,normal,625,6282,8687,13187,13824000
test1,2.1.0,normal,594,6328,8703,13234,13828096
test1,2.1.0,normal,593,6250,8672,13203,13824000
test1,2.1.0,normal,625,6234,8640,13218,13824000
test1,2.1.0,normal,625,6547,9015,13546,13828096
test1,2.1.0,avg-normal,612.4,6328.2,8743.4,13277.6,13825638.4
test1,2.1.0,neat,375,6094,8563,13266,13828096
test1,2.1.0,neat,312,6078,8547,13234,13983744
test1,2.1.0,neat,344,6063,8563,13219,13828096
test1,2.1.0,neat,297,6000,8453,13109,13828096
test1,2.1.0,neat,297,6062,8515,13109,13828096
test1,2.1.0,avg-neat,325,6059.4,8528.2,13187.4,13859225.6
test2,2.0.1,normal,3297,6860,9031,10735,11415552
test2,2.0.1,normal,3313,6860,9032,10688,11415552
test2,2.0.1,normal,3281,6828,9047,10703,11415552
test2,2.0.1,normal,3266,6843,9015,10640,11415552
test2,2.0.1,normal,3344,7422,9594,11234,11288576
test2,2.0.1,avg-normal,3300.2,6962.6,9143.8,10800,11390156.8
test2,2.1.0,normal,593,5078,7219,10891,13971456
test2,2.1.0,normal,578,5125,7250,10937,13971456
test2,2.1.0,normal,594,5094,7250,10906,13971456
test2,2.1.0,normal,593,5094,7219,10828,13975552
test2,2.1.0,normal,625,5266,7391,11063,13971456
test2,2.1.0,avg-normal,596.6,5131.4,7265.8,10925,13972275.2
test2,2.1.0,neat,313,4875,7078,10938,13971456
test2,2.1.0,neat,563,5235,7485,11297,16424960
test2,2.1.0,neat,563,5234,7547,11672,16424960
test2,2.1.0,neat,719,6078,8703,12532,16424960
test2,2.1.0,neat,328,4875,7047,11312,13971456
test2,2.1.0,avg-neat,497.2,5259.4,7572,11550.2,15443558.4
test3,2.0.1,normal,297,4500,7531,9172,8736768
test3,2.0.1,normal,297,4562,7640,9218,8761344
test3,2.0.1,normal,313,4454,7532,9079,8761344
test3,2.0.1,normal,313,4859,7937,9484,8736768
test3,2.0.1,normal,297,4485,7547,9125,8761344
test3,2.0.1,avg-normal,303.4,4572,7637.4,9215.6,8751513.6
test3,2.1.0,normal,203,5156,7641,12156,13660160
test3,2.1.0,normal,204,5079,7407,11907,13660160
test3,2.1.0,normal,188,5093,7390,11921,13660160
test3,2.1.0,normal,203,5094,7469,11969,13660160
test3,2.1.0,normal,188,5093,7390,11875,13660160
test3,2.1.0,avg-normal,197.2,5103,7459.4,11965.6,13660160
test3,2.1.0,neat,219,5281,7656,12234,13660160
test3,2.1.0,neat,219,6266,8844,14735,13643776
test3,2.1.0,neat,219,5156,7500,12047,13660160
test3,2.1.0,neat,234,5218,7578,12203,13881344
test3,2.1.0,neat,203,5187,7578,12187,13660160
test3,2.1.0,avg-neat,218.8,5421.6,7831.2,12681.2,13701120
